Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Ponent
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;68;121;7,94;0,19
De 5 a 9 años;82;67;149;9,78;0,23
De 10 a 14 años;50;41;91;5,98;0,14
De 15 a 20 años;55;49;104;6,83;0,16
De 20 a 24 años;73;95;168;11,03;0,26
De 25 a 29 años;50;57;107;7,03;0,16
De 30 a 34 años;63;58;121;7,94;0,19
De 35 a 39 años;65;65;130;8,54;0,20
De 40 a 44 años;78;87;165;10,83;0,25
De 44 a 49 años;87;91;178;11,69;0,27
De 50 a 54 años;64;56;120;7,88;0,18
De 55 a 59 años;18;17;35;2,30;0,05
De 60 a 64 años;..;..;19;1,25;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;0,39;<0,01
De 75 a 79 años;..;..;4;0,26;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;760;763;1523;100,00;2,35
%;49,90;50,10;100,00;;

