Foreign population by age and sex. 2003
Castelldefels
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,12,19,766,024
5-9 years,..,..,9,363,012
10-14 years,..,..,9,363,012
15-19 years,..,..,8,323,010
20-24 years,22,10,32,1290,041
25-29 years,33,13,46,1855,059
30-34 years,24,16,40,1613,051
35-39 years,17,5,22,887,028
40-44 years,13,8,21,847,027
45-49 years,6,9,15,605,019
50-54 years,..,..,6,242,008
55-59 years,..,..,7,282,009
60-64 years,..,..,4,161,005
65-69 years,..,..,4,161,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,147,101,248,10000,317
%,5927,4073,10000,,

