Distribution by countries. 2019
Metropolità
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2019
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,53.792,43.462,97.254,1367,4349
China,24.574,25.601,50.175,705,8068
Italy,27.358,22.652,50.010,703,8121
Pakistan,29.258,12.395,41.653,585,8478
Romania,12.189,13.750,25.939,365,2876
Honduras,7.081,18.607,25.688,361,6253
Bolivia,10.341,13.861,24.202,340,8185
Colombia,10.873,13.045,23.918,336,6549
France,11.531,11.230,22.761,320,6586
Ecuador,11.144,10.024,21.168,298,8245
Peru,9.003,10.953,19.956,280,8447
Venezuela,7.859,10.410,18.269,257,7968
India,10.954,5.404,16.358,230,6205
Dominican Republic,7.093,8.042,15.135,213,7835
Argentina,6.923,7.352,14.275,201,6839
Rusia,4.754,9.520,14.274,201,5618
Brazil,5.716,8.174,13.890,195,6583
Paraguay,4.122,8.627,12.749,179,8679
Germany,6.134,6.111,12.245,172,6702
United Kingdom,6.889,5.196,12.085,170,5920
Ukraine,4.810,6.345,11.155,157,4774
Philippines,4.384,6.145,10.529,148,9203
Senegal,7.235,2.459,9.694,136,4326
Portugal,4.853,4.217,9.070,127,6795
Bangladesh,5.442,2.259,7.701,108,9432
Chile,3.645,3.860,7.505,105,7635
United States of America,3.348,3.600,6.948,098,8198
Georgia,2.956,3.336,6.292,088,7739
Mexico,2.494,3.626,6.120,086,8289
Cuba,2.592,2.916,5.508,077,6469
Netherlands,2.980,2.413,5.393,076,5885
Poland,1.989,3.241,5.230,074,5233
"Gambia, the",3.946,1.146,5.092,072,3455
Uruguay,2.479,2.541,5.020,071,6204
Bulgaria,2.244,2.497,4.741,067,4198
El Salvador,1.761,2.629,4.390,062,8803
Armenia,2.022,2.008,4.030,057,8706
Algeria,2.264,1.332,3.596,051,3992
Nigeria,1.681,1.570,3.251,046,5096
Mali,2.095,590,2.685,038,3586
Belgium,1.471,1.185,2.656,037,5105
Nicaragua,707,1.724,2.431,034,8171
Sweden,1.092,1.299,2.391,034,8331
Japan,897,1.245,2.142,030,9042
Nepal,1.310,811,2.121,030,9528
Ghana,1.401,584,1.985,028,3077
Guinea,1.282,642,1.924,027,4585
Moldova,852,1.010,1.862,026,4022
Turkey,915,800,1.715,024,8965
Ireland,1.022,647,1.669,023,7307
Greece,722,750,1.472,021,8830
Switzerland,684,692,1.376,019,5210
Iran (Islamic Republic of),704,641,1.345,019,9021
Hungary,550,765,1.315,018,7450
Austria,541,576,1.117,016,8001
South Korea,426,640,1.066,015,9127
Syria,609,432,1.041,015,7857
Belarus,306,723,1.029,014,5645
Canada,472,537,1.009,014,7858
Egypt,682,310,992,014,6707
Equatorial Guinea,364,621,985,014,6869
Denmark,527,443,970,014,8030
Czech Republic,297,616,913,013,5860
Israel,480,430,910,013,8295
Lithuania,303,570,873,012,3995
Finland,309,525,834,012,8332
Serbia,358,380,738,010,5703
Costa Rica,316,417,733,010,8416
Albania,419,309,728,010,6630
Mauritania,586,136,722,010,4966
Guatemala,299,410,709,010,8604
Slovakia,228,468,696,010,5342
Lebanon,410,267,677,010,8955
Cameroon,380,259,639,009,5290
Kazakhstan,232,375,607,009,6813
Panama,260,300,560,008,8511
Australia,302,256,558,008,7644
Norway,267,279,546,008,7879
Croatia,252,286,538,008,6593
Latvia,201,334,535,008,5740
Vietnam,219,273,492,007,8105
Andorra,214,259,473,007,5584
Tunisia,265,193,458,006,7079
Côte d'Ivoire,238,128,366,005,5119
Guinea-Bissau,219,104,323,005,4267
Estonia,103,201,304,004,6652
Thailand,57,241,298,004,6521
Slovenia,122,146,268,004,8196
South Africa,151,110,261,004,7170
Jordan,167,71,238,003,8592
Indonesia,82,132,214,003,7670
Uzbekistan,103,105,208,003,7939
Iraq,138,67,205,003,8613
Afghanistan,162,39,201,003,8701
Libya,127,58,185,003,6379
Azerbaijan,98,69,167,002,8698
Bosnia and Herzegovina,96,70,166,002,5390
Iceland,82,81,163,002,8579
Palestine,108,54,162,002,8482
Cyprus,81,75,156,002,8764
New Zealand,109,45,154,002,7938
Dominica,75,70,145,002,6905
Congo (Republic of the),78,57,135,002,5649
Burkina Faso,83,51,134,002,5174
Malaysia,66,66,132,002,7543
Kenya,46,82,128,002,7314
Saudi Arabia,80,48,128,002,8767
Macedonia,58,61,119,002,6230
Angola,43,46,89,001,5894
Singapore,34,53,87,001,8614
Sierra Leone,64,20,84,001,6462
Mongolia,30,54,84,001,6885
Kyrgyzstan,34,48,82,001,7961
Ethiopia,39,40,79,001,6991
Haiti,34,35,69,<001,7582
Luxembourg,31,32,63,<001,5000
Montenegro,26,35,61,<001,5126
Tanzania,35,24,59,<001,7564
Malta,30,23,53,<001,8833
Togo,34,16,50,<001,5814
Democratic Republic of the Congo,27,19,46,<001,5974
Mozambique,27,16,43,<001,6615
Benin,19,21,40,<001,5556
Cape Verd,19,20,39,<001,5270
Sudan,24,14,38,<001,5938
Kuwait,26,12,38,<001,8444
Sri Lanka,20,14,34,<001,8293
Niger,21,11,32,<001,5079
Somalia,17,8,25,<001,9259
Madagascar,5,19,24,<001,7059
Mauritius,10,12,22,<001,5641
Rwanda,13,8,21,<001,3043
Uganda,9,12,21,<001,7500
Yemen,16,4,20,<001,4255
Central African Republic,11,7,18,<001,6000
Liberia,11,6,17,<001,5862
Jamaica,11,6,17,<001,8947
United Arab Emirates,11,6,17,<001,8947
Zimbabwe,5,11,16,<001,7273
Trinidad and Tobago,9,7,16,<001,7619
Tajikistan,10,5,15,<001,8824
Namibia,8,6,14,<001,8235
Qatar,..,..,14,<001,8750
Turkmenistan,9,5,14,<001,7368
Cambodia,..,..,13,<001,8125
Gabon,6,5,11,<001,6111
Bahamas,4,6,10,<001,10000
North Korea,..,..,10,<001,9091
Malawi,4,5,9,<001,8182
Sâo Tomé and Príncipe,5,4,9,<001,8182
Chad,..,..,9,<001,6923
Myanmar,..,..,9,<001,7500
Oman,..,..,9,<001,6923
Eritrea,..,..,8,<001,4211
Barbados,4,4,8,<001,10000
Burundi,..,..,7,<001,10000
Comoros,..,..,7,<001,10000
Liechtenstein,..,..,6,<001,10000
Bahrain,..,..,6,<001,8571
Zambia,..,..,5,<001,5556
Laos,..,..,5,<001,5556
Maldives,..,..,5,<001,10000
Botswana,..,..,4,<001,6667
Seychelles,..,..,4,<001,6667
Belize,..,..,4,<001,10000
Other countries,15,14,29,<001,..
Country unknown,106,147,253,004,..
Stateless,55,23,78,001,6142
Total,360.704,350.741,711.445,10000,..

