Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d107
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,40,<0.01,0.04,1,2.56
2021,531487,89758,39,<0.01,0.04,0,0.00
2020,529395,89960,39,<0.01,0.04,11,39.29
2019,521286,83754,28,<0.01,0.03,2,7.69
2018,515095,78915,26,<0.01,0.03,-3,-10.34
2017,511335,76260,29,<0.01,0.04,0,0.00
2016,511631,77661,29,<0.01,0.04,-4,-12.12
2015,512300,80234,33,<0.01,0.04,1,3.12
2014,515406,85306,32,<0.01,0.04,2,6.67
2013,520200,92747,30,<0.01,0.03,-3,-9.09
2012,521235,95088,33,<0.01,0.03,-3,-8.33
2011,518655,94530,36,<0.01,0.04,-2,-5.26
2010,517066,96516,38,<0.01,0.04,-2,-5.00
2009,513580,95506,40,<0.01,0.04,2,5.26
2008,504160,89158,38,<0.01,0.04,8,26.67
2007,484442,73854,30,<0.01,0.04,1,3.45
2006,467248,62326,29,<0.01,0.05,3,11.54
2005,450148,51631,26,<0.01,0.05,3,13.04
2004,431686,38485,23,<0.01,0.06,2,9.52
2003,419179,30642,21,<0.01,0.07,-1,-4.55
2002,404673,21196,22,<0.01,0.10,-1,-4.35
2001,392920,14316,23,<0.01,0.16,2,9.52
2000,385406,10184,21,<0.01,0.21,..,..

