Foreign population by age and sex. 2014
Lleida
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,578,004
5-9 years,..,..,8,462,003
10-14 years,..,..,6,347,002
15-19 years,6,6,12,694,004
20-24 years,14,21,35,2023,012
25-29 years,..,..,20,1156,007
30-34 years,..,..,15,867,005
35-39 years,4,14,18,1040,006
40-44 years,..,..,22,1272,008
45-49 years,..,..,14,809,005
50-54 years,..,..,4,231,001
55-59 years,..,..,5,289,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,41,132,173,10000,062
%,2370,7630,10000,,

