Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Anoia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;302;291;593;6,85
De 5 a 9 anys;261;262;523;6,04
De 10 a 14 anys;255;222;477;5,51
De 15 a 19 anys;260;260;520;6,00
De 20 a 24 anys;421;465;886;10,23
De 25 a 29 anys;878;532;1410;16,28
De 30 a 34 anys;859;528;1387;16,01
De 35 a 39 anys;653;368;1021;11,79
De 40 a 44 anys;408;263;671;7,75
De 45 a 49 anys;300;187;487;5,62
De 50 a 54 anys;184;120;304;3,51
De 55 a 59 anys;98;62;160;1,85
De 60 a 64 anys;24;35;59;0,68
De 65 a 69 anys;33;35;68;0,79
De 70 a 74 anys;10;29;39;0,45
De 75 a 79 anys;12;18;30;0,35
De 80 a 84 anys;6;11;17;0,20
85 anys o més;6;4;10;0,12
Total;4970;3692;8662;100,00
%;57,38;42,62;100,00;

