Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Esplugues de Llobregat
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;4,27;0,22
De 5 a 9 anys;12;10;22;7,83;0,40
De 10 a 14 anys;18;9;27;9,61;0,49
De 15 a 19 anys;10;7;17;6,05;0,31
De 20 a 24 anys;9;9;18;6,41;0,33
De 25 a 29 anys;11;6;17;6,05;0,31
De 30 a 34 anys;8;16;24;8,54;0,44
De 35 a 39 anys;9;16;25;8,90;0,45
De 40 a 44 anys;16;18;34;12,10;0,62
De 45 a 49 anys;18;23;41;14,59;0,75
De 50 a 54 anys;10;11;21;7,47;0,38
De 55 a 59 anys;5;4;9;3,20;0,16
De 60 a 64 anys;..;..;6;2,14;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;2,14;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;140;141;281;100,00;5,11
%;49,82;50,18;100,00;;

