Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Girona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;23;57;6,71;0,28
De 5 a 9 años;44;33;77;9,07;0,38
De 10 a 14 años;34;42;76;8,95;0,37
De 15 a 20 años;28;15;43;5,06;0,21
De 20 a 24 años;28;36;64;7,54;0,31
De 25 a 29 años;37;39;76;8,95;0,37
De 30 a 34 años;35;40;75;8,83;0,37
De 35 a 39 años;47;55;102;12,01;0,50
De 40 a 44 años;40;44;84;9,89;0,41
De 44 a 49 años;44;44;88;10,37;0,43
De 50 a 54 años;31;27;58;6,83;0,28
De 55 a 59 años;13;11;24;2,83;0,12
De 60 a 64 años;..;..;7;0,82;0,03
De 65 a 69 años;..;..;7;0,82;0,03
De 70 a 74 años;..;..;6;0,71;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;427;422;849;100,00;4,14
%;50,29;49,71;100,00;;

