Población a 1 de enero. Total y extranjera. 2000-2022
Pla d'Urgell
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d344
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37045;7353;8;0,02;0,11;-1;-11,11
2021;36769;7104;9;0,02;0,13;-5;-35,71
2020;36737;7035;14;0,04;0,20;-1;-6,67
2019;36693;6814;15;0,04;0,22;2;15,38
2018;36740;6681;13;0,04;0,19;-2;-13,33
2017;36614;6505;15;0,04;0,23;-5;-25,00
2016;36711;6623;20;0,05;0,30;-1;-4,76
2015;37053;6969;21;0,06;0,30;-2;-8,70
2014;37128;7140;23;0,06;0,32;-4;-14,81
2013;37249;7275;27;0,07;0,37;-6;-18,18
2012;37267;7350;33;0,09;0,45;-1;-2,94
2011;37265;7277;34;0,09;0,47;-4;-10,53
2010;37371;7375;38;0,10;0,52;-8;-17,39
2009;37044;7060;46;0,12;0,65;2;4,55
2008;36069;6314;44;0,12;0,70;17;62,96
2007;34976;5435;27;0,08;0,50;0;0,00
2006;34171;5039;27;0,08;0,54;1;3,85
2005;33105;4173;26;0,08;0,62;10;62,50
2004;31757;2939;16;0,05;0,54;7;77,78
2003;30934;2171;9;0,03;0,41;2;28,57
2002;30393;1669;7;0,02;0,42;1;16,67
2001;29872;1080;6;0,02;0,56;1;20,00
2000;29514;875;5;0,02;0,57;..;..

