Població estrangera a 1 de gener. Per municipis. 2017
Metropolità
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d340&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;284907;6076;50,19;2,13
Hospitalet de Llobregat, l';48033;579;4,78;1,21
Castelldefels;12567;442;3,65;3,52
Terrassa;25321;440;3,63;1,74
Sabadell;22200;384;3,17;1,73
Mataró;19305;347;2,87;1,80
Badalona;26107;272;2,25;1,04
Sant Cugat del Vallès;10267;255;2,11;2,48
Cornellà de Llobregat;11635;144;1,19;1,24
Granollers;7790;130;1,07;1,67
Santa Coloma de Gramenet;22840;124;1,02;0,54
Rubí;7925;122;1,01;1,54
Viladecans;4410;113;0,93;2,56
Masnou, el;1996;113;0,93;5,66
Cerdanyola del Vallès;5039;107;0,88;2,12
Premià de Mar;3232;107;0,88;3,31
Gavà;4455;100;0,83;2,24
Sant Boi de Llobregat;6737;99;0,82;1,47
Prat de Llobregat, el;4828;88;0,73;1,82
Esplugues de Llobregat;4714;88;0,73;1,87
Pineda de Mar;3478;86;0,71;2,47
Calella;3109;72;0,59;2,32
Montcada i Reixac;3625;71;0,59;1,96
Vilassar de Mar;1406;69;0,57;4,91
Sant Adrià de Besòs;4583;64;0,53;1,40
Arenys de Mar;1419;55;0,45;3,88
Malgrat de Mar;2034;54;0,45;2,65
Mollet del Vallès;5048;52;0,43;1,03
Barberà del Vallès;2163;45;0,37;2,08
Sant Feliu de Llobregat;2742;45;0,37;1,64
Sant Andreu de Llavaneres;1001;45;0,37;4,50
Premià de Dalt;865;43;0,36;4,97
Canovelles;2800;43;0,36;1,54
Tordera;1319;38;0,31;2,88
Castellar del Vallès;889;38;0,31;4,27
Esparreguera;1610;36;0,30;2,24
Sant Joan Despí;2275;34;0,28;1,49
Franqueses del Vallès, les;1857;34;0,28;1,83
Cardedeu;1016;33;0,27;3,25
Ripollet;3871;32;0,26;0,83
Sant Andreu de la Barca;2365;31;0,26;1,31
Molins de Rei;1245;31;0,26;2,49
Sant Celoni;1747;30;0,25;1,72
Montgat;738;29;0,24;3,93
Canet de Mar;1037;29;0,24;2,80
Martorell;4328;27;0,22;0,62
Llinars del Vallès;693;27;0,22;3,90
Garriga, la;967;27;0,22;2,79
Vacarisses;189;25;0,21;13,23
Santa Perpètua de Mogoda;2149;25;0,21;1,16
Vallirana;756;23;0,19;3,04
Sant Just Desvern;1609;23;0,19;1,43
Olesa de Montserrat;1837;22;0,18;1,20
Sant Vicenç dels Horts;1775;21;0,17;1,18
Corbera de Llobregat;1152;21;0,17;1,82
Argentona;536;21;0,17;3,92
Caldes d'Estrac;416;20;0,17;4,81
Palau-solità i Plegamans;749;19;0,16;2,54
Sant Vicenç de Montalt;641;18;0,15;2,81
Vilassar de Dalt;436;18;0,15;4,13
Llagosta, la;1368;18;0,15;1,32
Torrelles de Llobregat;282;17;0,14;6,03
Parets del Vallès;1137;17;0,14;1,50
Montmeló;576;17;0,14;2,95
Castellbisbal;589;17;0,14;2,89
Sant Quirze del Vallès;881;16;0,13;1,82
Pallejà;591;16;0,13;2,71
Caldes de Montbui;1168;16;0,13;1,37
Cabrils;710;15;0,12;2,11
Arenys de Munt;443;15;0,12;3,39
Santa Eulàlia de Ronçana;205;14;0,12;6,83
Sant Esteve Sesrovires;372;14;0,12;3,76
Roca del Vallès, la;424;14;0,12;3,30
Palma de Cervelló, la;159;13;0,11;8,18
Abrera;805;13;0,11;1,61
Santa Susanna;385;12;0,10;3,12
Sant Llorenç Savall;130;12;0,10;9,23
Cervelló;474;12;0,10;2,53
Matadepera;251;11;0,09;4,38
Palafolls;416;10;0,08;2,40
Lliçà d'Amunt;362;10;0,08;2,76
Alella;841;10;0,08;1,19
Vallgorguina;172;9;0,07;5,23
Sentmenat;474;9;0,07;1,90
Sant Pol de Mar;420;9;0,07;2,14
Sant Antoni de Vilamajor;318;9;0,07;2,83
Figaró-Montmany;91;9;0,07;9,89
Tiana;290;8;0,07;2,76
Santa Maria de Palautordera;806;8;0,07;0,99
Sant Pere de Vilamajor;174;8;0,07;4,60
Teià;427;7;0,06;1,64
Santa Coloma de Cervelló;261;7;0,06;2,68
Polinyà;480;7;0,06;1,46
Montornès del Vallès;1552;7;0,06;0,45
Dosrius;191;7;0,06;3,66
Bigues i Riells del Fai;326;7;0,06;2,15
Viladecavalls;157;6;0,05;3,82
Sant Feliu de Codines;524;6;0,05;1,15
Begues;377;6;0,05;1,59
Badia del Vallès;673;5;0,04;0,74
Sant Fost de Campsentelles;276;5;0,04;1,81
Sant Esteve de Palautordera;162;5;0,04;3,09
Sant Cebrià de Vallalta;237;5;0,04;2,11
Castellví de Rosanes;67;5;0,04;7,46
Cabrera de Mar;264;5;0,04;1,89
Aiguafreda;108;5;0,04;4,63
Ametlla del Vallès, l';410;4;0,03;0,98
Resta de municipis;1686;24;0,20;1,42
Metropolità;630275;12107;100,00;1,92

