Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Penedès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;327;322;649;11,30;5,56
De 5 a 9 años;293;305;598;10,41;5,12
De 10 a 14 años;170;143;313;5,45;2,68
De 15 a 20 años;206;136;342;5,96;2,93
De 20 a 24 años;170;192;362;6,30;3,10
De 25 a 29 años;209;240;449;7,82;3,85
De 30 a 34 años;256;325;581;10,12;4,98
De 35 a 39 años;369;257;626;10,90;5,36
De 40 a 44 años;383;223;606;10,55;5,19
De 44 a 49 años;303;157;460;8,01;3,94
De 50 a 54 años;182;119;301;5,24;2,58
De 55 a 59 años;117;90;207;3,61;1,77
De 60 a 64 años;79;43;122;2,12;1,05
De 65 a 69 años;39;28;67;1,17;0,57
De 70 a 74 años;14;18;32;0,56;0,27
De 75 a 79 años;6;7;13;0,23;0,11
De 80 a 84 años;..;..;7;0,12;0,06
85 años o más;..;..;7;0,12;0,06
Total;3126;2616;5742;100,00;49,21
%;54,44;45,56;100,00;;

