Municipal distribution. 2008
Osona
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,8.963,5.413,4304,6039
Manlleu,4.717,3.740,2974,7929
Torelló,1.620,939,747,5796
Roda de Ter,624,492,391,7885
Taradell,439,231,184,5262
Tona,696,197,157,2830
Balenyà,330,194,154,5879
Sant Hipòlit de Voltregà,380,188,149,4947
Sant Bartomeu del Grau,139,123,098,8849
Calldetenes,180,122,097,6778
Sant Quirze de Besora,215,108,086,5023
Sant Pere de Torelló,223,107,085,4798
Centelles,402,89,071,2214
Prats de Lluçanès,159,88,070,5535
"Esquirol, l'",148,59,047,3986
Montesquiu,71,54,043,7606
Sant Vicenç de Torelló,92,51,041,5543
Viladrau,167,49,039,2934
Sant Julià de Vilatorta,138,45,036,3261
Sant Martí de Centelles,107,43,034,4019
Seva,118,41,033,3475
Gurb,62,40,032,6452
"Masies de Voltregà, les",125,39,031,3120
Santa Eugènia de Berga,251,27,021,1076
Sant Boi de Lluçanès,36,15,012,4167
Rupit i Pruit,35,14,011,4000
Alpens,20,13,010,6500
Folgueroles,58,11,009,1897
Santa Maria de Besora,11,9,007,8182
Olost,30,9,007,3000
"Masies de Roda, les",27,6,005,2222
"Brull, el",10,6,005,6000
Santa Eulàlia de Riuprimer,23,5,004,2174
Perafita,32,4,003,1250
Other municipalities,108,5,004,463
Osona,20.756,12.576,10000,6059

