Població estrangera a 1 de gener. Per països. 2013
Montsià
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;3548;3144;6692;75,27;6,45
Alemanya;147;140;287;3,23;1,28
Lituània;126;159;285;3,21;11,66
França;132;136;268;3,01;0,79
Regne Unit;114;91;205;2,31;1,00
Eslovàquia;109;90;199;2,24;10,42
Bulgària;122;72;194;2,18;1,43
Itàlia;112;53;165;1,86;0,33
Polònia;78;83;161;1,81;1,25
Portugal;78;61;139;1,56;0,94
Txèquia;34;46;80;0,90;4,19
Bèlgica;43;35;78;0,88;1,49
Països Baixos;29;31;60;0,67;0,63
Letònia;11;13;24;0,27;3,15
Dinamarca;9;9;18;0,20;1,41
Hongria;..;..;10;0,11;0,68
Irlanda;..;..;9;0,10;0,44
Suècia;..;..;7;0,08;0,21
Àustria;..;..;6;0,07;0,37
Resta de països;..;..;4;0,04;..
Total subcontinent;4711;4180;8891;100,00;..

