Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Mataró
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;592;598;1190;13,70;5,60
De 5 a 9 anys;348;367;715;8,23;3,36
De 10 a 14 anys;265;258;523;6,02;2,46
De 15 a 19 anys;287;260;547;6,30;2,57
De 20 a 24 anys;367;345;712;8,19;3,35
De 25 a 29 anys;573;464;1037;11,93;4,88
De 30 a 34 anys;686;442;1128;12,98;5,31
De 35 a 39 anys;641;341;982;11,30;4,62
De 40 a 44 anys;443;298;741;8,53;3,49
De 45 a 49 anys;258;210;468;5,39;2,20
De 50 a 54 anys;190;131;321;3,69;1,51
De 55 a 59 anys;93;58;151;1,74;0,71
De 60 a 64 anys;27;33;60;0,69;0,28
De 65 a 69 anys;26;27;53;0,61;0,25
De 70 a 74 anys;15;21;36;0,41;0,17
De 75 a 79 anys;..;..;10;0,12;0,05
De 80 a 84 anys;..;..;9;0,10;0,04
85 anys o més;..;..;6;0,07;0,03
Total;4824;3865;8689;100,00;40,89
%;55,52;44,48;100,00;;

