Població estrangera a 1 de gener. Per municipis. 2020
Província: Lleida
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c14&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27400;3468;44,81;12,66
Seu d'Urgell, la;1666;476;6,15;28,57
Mollerussa;3938;310;4,01;7,87
Balaguer;4157;271;3,50;6,52
Tàrrega;3843;255;3,29;6,64
Tremp;949;242;3,13;25,50
Alcarràs;3033;219;2,83;7,22
Vielha e Mijaran;1159;215;2,78;18,55
Artesa de Segre;711;145;1,87;20,39
Cervera;2102;125;1,62;5,95
Solsona;1294;106;1,37;8,19
Pobla de Segur, la;584;94;1,21;16,10
Guissona;3787;93;1,20;2,46
Agramunt;943;80;1,03;8,48
Vilanova de la Barca;255;55;0,71;21,57
Oliana;290;53;0,68;18,28
Almacelles;1365;52;0,67;3,81
Pont de Suert, el;323;51;0,66;15,79
Albatàrrec;495;50;0,65;10,10
Soses;440;49;0,63;11,14
Borges Blanques, les;900;46;0,59;5,11
Bellpuig;1229;43;0,56;3,50
Bellver de Cerdanya;147;42;0,54;28,57
Alpicat;404;39;0,50;9,65
Torrefarrera;570;38;0,49;6,67
Esterri d'Àneu;166;38;0,49;22,89
Les;196;37;0,48;18,88
Sort;240;36;0,47;15,00
Rosselló;504;34;0,44;6,75
Ponts;572;34;0,44;5,94
Naut Aran;156;27;0,35;17,31
Alcoletge;489;23;0,30;4,70
Bell-lloc d'Urgell;366;22;0,28;6,01
Alguaire;536;22;0,28;4,10
Térmens;189;21;0,27;11,11
Bossòst;153;21;0,27;13,73
Torres de Segre;800;20;0,26;2,50
Golmés;232;20;0,26;8,62
Peramola;45;19;0,25;42,22
Juneda;785;19;0,25;2,42
Vall de Boí, la;81;19;0,25;23,46
Miralcamp;153;18;0,23;11,76
Verdú;100;17;0,22;17,00
Vallfogona de Balaguer;225;17;0,22;7,56
Ribera d'Urgellet;119;17;0,22;14,29
Organyà;75;17;0,22;22,67
Plans de Sió, els;31;16;0,21;51,61
Aitona;848;16;0,21;1,89
Almenar;404;16;0,21;3,96
Prullans;20;15;0,19;75,00
Sant Guim de Freixenet;162;14;0,18;8,64
Algerri;30;14;0,18;46,67
Fondarella;42;13;0,17;30,95
Cervià de les Garrigues;31;12;0,16;38,71
Artesa de Lleida;182;12;0,16;6,59
Puigverd de Lleida;83;11;0,14;13,25
Palau d'Anglesola, el;204;11;0,14;5,39
Coll de Nargó;46;11;0,14;23,91
Vilagrassa;91;10;0,13;10,99
Linyola;398;10;0,13;2,51
Cubells;33;10;0,13;30,30
Àger;69;10;0,13;14,49
Sant Martí de Riucorb;30;9;0,12;30,00
Vilanova de Segrià;130;9;0,12;6,92
Castelló de Farfanya;55;9;0,12;16,36
Bellcaire d'Urgell;90;9;0,12;10,00
Sudanell;76;8;0,10;10,53
Sant Llorenç de Morunys;68;8;0,10;11,76
Rialp;42;8;0,10;19,05
Portella, la;303;8;0,10;2,64
Montferrer i Castellbò;85;8;0,10;9,41
Albesa;275;8;0,10;2,91
Gimenells i el Pla de la Font;135;7;0,09;5,19
Vilaller;64;7;0,09;10,94
Valls de Valira, les;107;7;0,09;6,54
Sarroca de Lleida;12;7;0,09;58,33
Sant Ramon;24;7;0,09;29,17
Montellà i Martinet;36;7;0,09;19,44
Llavorsí;26;7;0,09;26,92
Granadella, la;124;7;0,09;5,65
Benavent de Segrià;155;7;0,09;4,52
Bellvís;451;7;0,09;1,55
Torà;195;6;0,08;3,08
Preixens;14;6;0,08;42,86
Massoteres;45;6;0,08;13,33
Isona i Conca Dellà;125;6;0,08;4,80
Castellnou de Seana;48;6;0,08;12,50
Alòs de Balaguer;17;6;0,08;35,29
Vall de Cardós;22;5;0,06;22,73
Vila-sana;51;5;0,06;9,80
Vilanova de Bellpuig;111;5;0,06;4,50
Torre-serona;70;5;0,06;7,14
Torregrossa;396;5;0,06;1,26
Sunyer;93;5;0,06;5,38
Os de Balaguer;35;5;0,06;14,29
Olius;25;5;0,06;20,00
Montgai;16;5;0,06;31,25
Fulleda;5;5;0,06;100,00
Fuliola, la;165;5;0,06;3,03
Castellserà;72;5;0,06;6,94
Castelldans;128;5;0,06;3,91
Avellanes i Santa Linya, les;25;5;0,06;20,00
Arbeca;321;5;0,06;1,56
Seròs;571;4;0,05;0,70
Puigverd d'Agramunt;45;4;0,05;8,89
Menàrguens;137;4;0,05;2,92
Lles de Cerdanya;13;4;0,05;30,77
Gósol;11;4;0,05;36,36
Cogul, el;7;4;0,05;57,14
Bassella;18;4;0,05;22,22
Barbens;269;4;0,05;1,49
Aspa;17;4;0,05;23,53
Resta de municipis;3638;122;1,58;3,35
Província: Lleida;79833;7739;100,00;9,69

