Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d340
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;1300;0,49;2,75;50;4,00
2021;262001;47440;1250;0,48;2,63;-23;-1,81
2020;261466;48162;1273;0,49;2,64;215;20,32
2019;256730;44452;1058;0,41;2,38;88;9,07
2018;252790;41401;970;0,38;2,34;3;0,31
2017;250488;40023;967;0,39;2,42;-5;-0,51
2016;249565;40081;972;0,39;2,43;-116;-10,66
2015;249939;41891;1088;0,44;2,60;-162;-12,96
2014;250306;44079;1250;0,50;2,84;-167;-11,79
2013;251226;46995;1417;0,56;3,02;-127;-8,23
2012;251282;48287;1544;0,61;3,20;-182;-10,54
2011;250142;47998;1726;0,69;3,60;-228;-11,67
2010;249718;49749;1954;0,78;3,93;-118;-5,69
2009;247827;49395;2072;0,84;4,19;-24;-1,15
2008;241549;45160;2096;0,87;4,64;80;3,97
2007;231161;37046;2016;0,87;5,44;118;6,22
2006;222444;31515;1898;0,85;6,02;293;18,26
2005;212520;25378;1605;0,76;6,32;434;37,06
2004;202662;18582;1171;0,58;6,30;410;53,88
2003;196387;14578;761;0,39;5,22;465;157,09
2002;188790;9907;296;0,16;2,99;161;119,26
2001;182613;6620;135;0,07;2,04;34;33,66
2000;178831;4807;101;0,06;2,10;..;..

