Población extranjera a 1 de enero. Por países. 2015
Manresa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2976;2542;5518;83,72;2,58
Senegal;372;137;509;7,72;2,56
Nigeria;75;52;127;1,93;1,97
Guinea;72;53;125;1,90;2,66
Ghana;76;28;104;1,58;1,87
Gambia;33;24;57;0,86;0,39
Camerún;26;13;39;0,59;3,16
Argelia;22;10;32;0,49;0,37
Mali;18;9;27;0,41;0,39
Guinea Ecuatorial;6;6;12;0,18;0,87
Egipto;..;..;6;0,09;0,51
Guinea-Bissau;..;..;6;0,09;0,79
Congo;..;..;5;0,08;1,70
Mauritania;..;..;4;0,06;0,24
Resto de países;11;9;20;0,30;..
Total continent;3702;2889;6591;100,00;..

