Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mollet del Vallès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;3,67;0,13
De 5 a 9 anys;7;6;13;5,96;0,21
De 10 a 14 anys;6;7;13;5,96;0,21
De 15 a 19 anys;8;4;12;5,50;0,20
De 20 a 24 anys;6;16;22;10,09;0,36
De 25 a 29 anys;11;32;43;19,72;0,70
De 30 a 34 anys;6;21;27;12,39;0,44
De 35 a 39 anys;4;19;23;10,55;0,38
De 40 a 44 anys;8;11;19;8,72;0,31
De 45 a 49 anys;4;13;17;7,80;0,28
De 50 a 54 anys;..;..;12;5,50;0,20
De 55 a 59 anys;..;..;4;1,83;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;67;151;218;100,00;3,56
%;30,73;69,27;100,00;;

