Distribution by continents. 2002
Alt Pirineu i Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2002
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,760,670,1.430,4547,100.00
European Union (15),543,476,1.019,3240,7126
Central and eastern Europe,123,104,227,722,1587
Rest of Europe,94,90,184,585,1287
Country unknown,..,..,..,..,..
 ,,,,,
Africa,373,147,520,1653,100.00
Eastern Africa,..,..,4,013,077
Middle Africa,53,16,69,219,1327
Nothern Africa,213,90,303,963,5827
Southern Africa,..,..,..,..,..
Western Africa,106,38,144,458,2769
Country unknown,..,..,..,..,..
 ,,,,,
America,505,654,1.159,3685,100.00
Northern America,11,11,22,070,190
Central America,9,8,17,054,147
Caribbean,25,88,113,359,975
South America,460,547,1.007,3202,8689
Country unknown,..,..,..,..,..
 ,,,,,
Asia,16,20,36,114,100.00
Central Asia,..,..,..,..,..
Eastern Asia,7,11,18,057,5000
Southern Asia,..,..,7,022,1944
South-Eastern Asia,..,..,7,022,1944
Middle East,..,..,4,013,1111
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.654,1.491,3.145,10000,..

