Foreign population by age and sex. 2015
Vallès Oriental
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,238,260,498,842,140
5-9 years,176,168,344,582,097
10-14 years,136,71,207,350,058
15-19 years,220,57,277,468,078
20-24 years,334,82,416,703,117
25-29 years,365,172,537,908,151
30-34 years,729,245,974,1647,275
35-39 years,938,204,1.142,1931,322
40-44 years,688,93,781,1320,220
45-49 years,368,36,404,683,114
50-54 years,192,11,203,343,057
55-59 years,..,..,88,149,025
60-64 years,33,4,37,063,010
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.506,1.409,5.915,10000,1668
%,7618,2382,10000,,

