Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Tarragonès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,85;0,01
De 5 a 9 años;..;..;4;3,08;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;5;4;9;6,92;0,02
De 20 a 24 años;8;6;14;10,77;0,03
De 25 a 29 años;..;..;10;7,69;0,02
De 30 a 34 años;9;5;14;10,77;0,03
De 35 a 39 años;..;..;10;7,69;0,02
De 40 a 44 años;5;4;9;6,92;0,02
De 44 a 49 años;..;..;15;11,54;0,03
De 50 a 54 años;6;4;10;7,69;0,02
De 55 a 59 años;..;..;8;6,15;0,02
De 60 a 64 años;..;..;8;6,15;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;3,85;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;78;52;130;100,00;0,27
%;60,00;40,00;100,00;;

