Foreign population by age and sex. 2019
Garrigues
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2019
Categoria,Men,Women,Total,% of the population
0-4 years,90,79,169,695
5-9 years,84,82,166,683
10-14 years,52,56,108,444
15-19 years,85,48,133,547
20-24 years,97,66,163,670
25-29 years,106,90,196,806
30-34 years,147,125,272,1118
35-39 years,196,122,318,1308
40-44 years,193,120,313,1287
45-49 years,146,93,239,983
50-54 years,96,57,153,629
55-59 years,66,35,101,415
60-64 years,27,27,54,222
65-69 years,11,8,19,078
70-74 years,..,..,12,049
75-79 years,4,6,10,041
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,1.405,1.027,2.432,10000
%,5777,4223,10000,

