Población extranjera a 1 de enero. Por municipios. 2012
Pallars Jussà
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;1140;482;52,85;42,28
Pobla de Segur, la;516;193;21,16;37,40
Isona i Conca Dellà;97;88;9,65;90,72
Salàs de Pallars;66;42;4,61;63,64
Conca de Dalt;25;21;2,30;84,00
Torre de Cabdella, la;33;18;1,97;54,55
Senterada;18;14;1,54;77,78
Gavet de la Conca;18;14;1,54;77,78
Abella de la Conca;14;12;1,32;85,71
Talarn;31;10;1,10;32,26
Llimiana;9;7;0,77;77,78
Castell de Mur;7;5;0,55;71,43
Resto de municipios;10;6;0,66;60,00
Pallars Jussà;1984;912;100,00;45,97

