Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Bages
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;42;85;3,09;0,49
De 5 a 9 años;31;30;61;2,21;0,35
De 10 a 14 años;48;57;105;3,81;0,60
De 15 a 20 años;104;99;203;7,37;1,16
De 20 a 24 años;99;123;222;8,06;1,27
De 25 a 29 años;105;176;281;10,20;1,61
De 30 a 34 años;144;222;366;13,29;2,09
De 35 a 39 años;162;250;412;14,96;2,36
De 40 a 44 años;115;209;324;11,76;1,85
De 44 a 49 años;102;148;250;9,08;1,43
De 50 a 54 años;69;99;168;6,10;0,96
De 55 a 59 años;40;77;117;4,25;0,67
De 60 a 64 años;24;52;76;2,76;0,43
De 65 a 69 años;16;21;37;1,34;0,21
De 70 a 74 años;4;15;19;0,69;0,11
De 75 a 79 años;..;..;20;0,73;0,11
De 80 a 84 años;..;..;5;0,18;0,03
85 años o más;..;..;..;..;..
Total;1112;1642;2754;100,00;15,75
%;40,38;59,62;100,00;;

