Població estrangera a 1 de gener. Per continents. 2011
Santa Coloma de Gramenet
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1649;1379;3028;11,13;100,00
Unió Europea (27);1083;840;1923;7,07;63,51
Europa central i oriental;560;536;1096;4,03;36,20
Resta d'Europa;..;..;9;0,03;0,30
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3372;2286;5658;20,80;100,00
Àfrica oriental;..;..;6;0,02;0,11
Àfrica central;44;56;100;0,37;1,77
Àfrica del Nord;2549;1845;4394;16,16;77,66
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;776;382;1158;4,26;20,47
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3912;4410;8322;30,60;100,00
Amèrica del Nord;15;13;28;0,10;0,34
Amèrica Central;128;280;408;1,50;4,90
Carib;435;468;903;3,32;10,85
Amèrica del Sud;3334;3649;6983;25,68;83,91
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6386;3802;10188;37,46;100,00
Àsia central;5;4;9;0,03;0,09
Àsia oriental;3025;2579;5604;20,61;55,01
Àsia del Sud;3298;1167;4465;16,42;43,83
Àsia del Sud-est;46;48;94;0,35;0,92
Orient Mitjà;12;4;16;0,06;0,16
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;15319;11877;27196;100,00;..

