Població estrangera a 1 de gener. Per països. 2013
Mataró
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;958;897;1855;89,83;3,76
Pakistan;104;21;125;6,05;0,27
Índia;..;..;19;0,92;0,10
Japó;..;..;13;0,63;0,60
Líban;5;4;9;0,44;2,27
Bangladesh;..;..;8;0,39;0,13
Filipines;..;..;8;0,39;0,07
Síria;..;..;8;0,39;1,23
Corea del Sud;..;..;7;0,34;0,85
Resta de països;4;7;11;0,53;..
No hi consta país;1;1;2;0,10;..
Total continent;1113;952;2065;100,00;..

