Població estrangera a 1 de gener. Per continents. 2014
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1428;1431;2859;21,18;100,00
Unió Europea (28);1207;1125;2332;17,28;81,57
Europa central i oriental;215;302;517;3,83;18,08
Resta d'Europa;6;4;10;0,07;0,35
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3871;2661;6532;48,39;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;7;0,05;0,11
Àfrica del Nord;2793;2326;5119;37,92;78,37
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1076;328;1404;10,40;21,49
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1592;2109;3701;27,42;100,00
Amèrica del Nord;7;11;18;0,13;0,49
Amèrica Central;208;367;575;4,26;15,54
Carib;202;262;464;3,44;12,54
Amèrica del Sud;1175;1469;2644;19,59;71,44
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;268;137;405;3,00;100,00
Àsia central;..;..;4;0,03;0,99
Àsia oriental;120;88;208;1,54;51,36
Àsia del Sud;139;41;180;1,33;44,44
Àsia del Sud-est;..;..;7;0,05;1,73
Orient Mitjà;..;..;5;0,04;1,23
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;7160;6339;13499;100,00;..

