Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Terres de l'Ebre
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,80;0,01
De 5 a 9 años;..;..;5;3,50;0,02
De 10 a 14 años;..;..;5;3,50;0,02
De 15 a 20 años;4;6;10;6,99;0,03
De 20 a 24 años;..;..;7;4,90;0,02
De 25 a 29 años;..;..;9;6,29;0,03
De 30 a 34 años;..;..;9;6,29;0,03
De 35 a 39 años;13;4;17;11,89;0,06
De 40 a 44 años;11;7;18;12,59;0,06
De 44 a 49 años;8;9;17;11,89;0,06
De 50 a 54 años;7;5;12;8,39;0,04
De 55 a 59 años;8;4;12;8,39;0,04
De 60 a 64 años;..;..;6;4,20;0,02
De 65 a 69 años;..;..;6;4,20;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;81;62;143;100,00;0,48
%;56,64;43,36;100,00;;

