Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Metropolità
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c8&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,72;<0,01
De 5 a 9 años;..;..;6;3,26;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;9;4,89;<0,01
De 20 a 24 años;4;7;11;5,98;<0,01
De 25 a 29 años;13;12;25;13,59;<0,01
De 30 a 34 años;24;17;41;22,28;<0,01
De 35 a 39 años;18;12;30;16,30;<0,01
De 40 a 44 años;11;4;15;8,15;<0,01
De 44 a 49 años;..;..;9;4,89;<0,01
De 50 a 54 años;6;4;10;5,43;<0,01
De 55 a 59 años;..;..;8;4,35;<0,01
De 60 a 64 años;5;4;9;4,89;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;110;74;184;100,00;0,03
%;59,78;40,22;100,00;;

