Foreign population by age and sex. 2009
Rubí
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2009
Categoria,Men,Women,Total,% of the population
0-4 years,326,320,646,627
5-9 years,292,321,613,595
10-14 years,336,332,668,648
15-19 years,348,356,704,683
20-24 years,458,466,924,897
25-29 years,807,721,1.528,1483
30-34 years,921,694,1.615,1568
35-39 years,710,537,1.247,1211
40-44 years,498,407,905,879
45-49 years,350,283,633,615
50-54 years,213,163,376,365
55-59 years,91,96,187,182
60-64 years,43,51,94,091
65-69 years,29,44,73,071
70-74 years,17,25,42,041
75-79 years,14,14,28,027
80-84 years,..,..,9,009
85 years or more,..,..,9,009
Total,5.457,4.844,10.301,10000
%,5298,4702,10000,

