Distribution by countries of the continent. 2018
Reus
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2018
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Bolivia,265,356,621,2000,206
Colombia,282,336,618,1990,207
Dominican Republic,145,159,304,979,163
Brazil,106,166,272,876,144
Argentina,112,136,248,799,129
Ecuador,86,108,194,625,075
Venezuela,63,95,158,509,093
Chile,63,67,130,419,137
Peru,39,70,109,351,054
Cuba,49,56,105,338,134
Uruguay,47,40,87,280,111
Paraguay,20,46,66,213,048
Honduras,12,49,61,196,018
Mexico,21,30,51,164,073
El Salvador,11,16,27,087,066
United States of America,17,9,26,084,033
Nicaragua,5,11,16,052,067
Other countries,8,4,12,039,..
Total continent,1.351,1.754,3.105,10000,..

