Població estrangera a 1 de gener. Per països. 2003
Solsonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;314;195;509;67,69;0,40
Argentina;19;19;38;5,05;0,15
Romania;25;9;34;4,52;0,22
Equador;15;15;30;3,99;0,05
Bulgària;17;8;25;3,32;0,61
Alemanya;..;..;9;1,20;0,06
Cuba;..;..;9;1,20;0,15
Itàlia;..;..;8;1,06;0,05
Ucraïna;..;..;8;1,06;0,12
Mèxic;..;..;7;0,93;0,16
Bèlgica;..;..;6;0,80;0,17
Portugal;..;..;6;0,80;0,12
Àustria;..;..;5;0,66;0,64
Andorra;..;..;5;0,66;0,72
Bolívia;..;..;5;0,66;0,07
Colòmbia;..;..;5;0,66;0,01
Xina;..;..;5;0,66;0,03
Japó;..;..;5;0,66;0,31
França;..;..;4;0,53;0,02
Regne Unit;..;..;4;0,53;0,04
República Dominicana;..;..;4;0,53;0,03
Resta de països;10;11;21;2,79;..
Total;450;302;752;100,00;..

