Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;45;105;3,05;0,67
De 5 a 9 anys;84;69;153;4,45;0,97
De 10 a 14 anys;142;146;288;8,37;1,83
De 15 a 19 anys;136;122;258;7,50;1,64
De 20 a 24 anys;133;157;290;8,43;1,84
De 25 a 29 anys;184;252;436;12,68;2,77
De 30 a 34 anys;229;316;545;15,85;3,46
De 35 a 39 anys;212;260;472;13,72;3,00
De 40 a 44 anys;144;179;323;9,39;2,05
De 45 a 49 anys;95;97;192;5,58;1,22
De 50 a 54 anys;52;76;128;3,72;0,81
De 55 a 59 anys;45;64;109;3,17;0,69
De 60 a 64 anys;18;44;62;1,80;0,39
De 65 a 69 anys;12;21;33;0,96;0,21
De 70 a 74 anys;9;14;23;0,67;0,15
De 75 a 79 anys;..;..;10;0,29;0,06
De 80 a 84 anys;..;..;8;0,23;0,05
85 anys o més;..;..;4;0,12;0,03
Total;1562;1877;3439;100,00;21,83
%;45,42;54,58;100,00;;

