Població estrangera a 1 de gener. Per municipis. 2022
Urgell
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;4078;413;56,27;10,13
Agramunt;989;148;20,16;14,96
Bellpuig;1161;66;8,99;5,68
Puigverd d'Agramunt;66;18;2,45;27,27
Vilagrassa;106;17;2,32;16,04
Verdú;78;16;2,18;20,51
Sant Martí de Riucorb;24;12;1,63;50,00
Fuliola, la;179;11;1,50;6,15
Castellserà;80;7;0,95;8,75
Vallbona de les Monges;9;5;0,68;55,56
Tornabous;231;4;0,54;1,73
Anglesola;173;4;0,54;2,31
Resta de municipis;176;13;1,77;7,39
Urgell;7350;734;100,00;9,99

