Población extranjera a 1 de enero. Por países. 2001
Baix Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Nigeria;41;22;63;29,86;8,77
Ghana;..;..;29;13,74;5,46
Sierra Leona;12;16;28;13,27;17,72
Senegal;19;4;23;10,90;0,83
Guinea;13;7;20;9,48;1,30
Gambia;..;..;15;7,11;0,19
Cabo Verde;4;5;9;4,27;24,32
Mali;..;..;8;3,79;0,83
Guinea-Bissau;..;..;5;2,37;0,94
Côte d'Ivoire;..;..;4;1,90;4,35
Mauritania;..;..;4;1,90;0,72
Resto de países;..;..;..;..;..
Total subcontinent;147;64;211;100,00;..

