Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Boi de Llobregat
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;18;41;5,01;0,47
De 5 a 9 años;36;31;67;8,19;0,78
De 10 a 14 años;45;46;91;11,12;1,05
De 15 a 20 años;27;28;55;6,72;0,64
De 20 a 24 años;24;27;51;6,23;0,59
De 25 a 29 años;33;23;56;6,85;0,65
De 30 a 34 años;26;36;62;7,58;0,72
De 35 a 39 años;36;46;82;10,02;0,95
De 40 a 44 años;39;42;81;9,90;0,94
De 44 a 49 años;44;45;89;10,88;1,03
De 50 a 54 años;38;25;63;7,70;0,73
De 55 a 59 años;22;22;44;5,38;0,51
De 60 a 64 años;9;9;18;2,20;0,21
De 65 a 69 años;6;8;14;1,71;0,16
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;409;409;818;100,00;9,47
%;50,00;50,00;100,00;;

