Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Penedès
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;6;17;8,76;0,13
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;12;6,19;0,09
De 15 a 20 años;15;4;19;9,79;0,14
De 20 a 24 años;13;4;17;8,76;0,13
De 25 a 29 años;13;4;17;8,76;0,13
De 30 a 34 años;..;..;17;8,76;0,13
De 35 a 39 años;24;8;32;16,49;0,24
De 40 a 44 años;22;5;27;13,92;0,21
De 44 a 49 años;13;6;19;9,79;0,14
De 50 a 54 años;..;..;8;4,12;0,06
De 55 a 59 años;..;..;5;2,58;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;148;46;194;100,00;1,47
%;76,29;23,71;100,00;;

