Población a 1 de enero. Total y extranjera. 2000-2022
Vilanova i la Geltrú
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d121
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68152;8038;75;0,11;0,93;4;5,63
2021;67458;7539;71;0,11;0,94;5;7,58
2020;67733;7622;66;0,10;0,87;4;6,45
2019;67086;7114;62;0,09;0,87;-2;-3,12
2018;66274;6807;64;0,10;0,94;1;1,59
2017;66077;6628;63;0,10;0,95;-5;-7,35
2016;65972;6832;68;0,10;1,00;1;1,49
2015;65684;6961;67;0,10;0,96;-5;-6,94
2014;65941;7541;72;0,11;0,95;-12;-14,29
2013;66275;8497;84;0,13;0,99;-4;-4,55
2012;66591;9014;88;0,13;0,98;-7;-7,37
2011;66905;9437;95;0,14;1,01;-1;-1,04
2010;66532;9476;96;0,14;1,01;4;4,35
2009;65890;9283;92;0,14;0,99;13;16,46
2008;64905;8658;79;0,12;0,91;3;3,95
2007;63196;7497;76;0,12;1,01;8;11,76
2006;62826;7277;68;0,11;0,93;7;11,48
2005;61427;6157;61;0,10;0,99;6;10,91
2004;59409;4832;55;0,09;1,14;-2;-3,51
2003;57300;3734;57;0,10;1,53;10;21,28
2002;55063;2512;47;0,09;1,87;7;17,50
2001;53421;1577;40;0,07;2,54;9;29,03
2000;52389;1153;31;0,06;2,69;..;..

