Total and foreign population series. 2000-2022
Sabadell
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d115
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,215760,28632,847,0.39,2.96,26,3.17
2021,216204,28794,821,0.38,2.85,26,3.27
2020,216520,28356,795,0.37,2.80,112,16.40
2019,213644,25725,683,0.32,2.66,87,14.60
2018,211734,23762,596,0.28,2.51,46,8.36
2017,209931,22200,550,0.26,2.48,33,6.38
2016,208246,21466,517,0.25,2.41,11,2.17
2015,207814,21401,506,0.24,2.36,-25,-4.71
2014,207444,22968,531,0.26,2.31,-27,-4.84
2013,207649,24089,558,0.27,2.32,-20,-3.46
2012,207938,25340,578,0.28,2.28,-49,-7.81
2011,207721,26348,627,0.30,2.38,-17,-2.64
2010,207338,26831,644,0.31,2.40,11,1.74
2009,206493,26678,633,0.31,2.37,10,1.61
2008,203969,24367,623,0.31,2.56,70,12.66
2007,201712,21107,553,0.27,2.62,45,8.86
2006,200545,19146,508,0.25,2.65,83,19.53
2005,196971,15455,425,0.22,2.75,79,22.83
2004,193338,11595,346,0.18,2.98,50,16.89
2003,191057,8799,296,0.15,3.36,96,48.00
2002,187201,5450,200,0.11,3.67,44,28.21
2001,185170,3178,156,0.08,4.91,20,14.71
2000,183727,1912,136,0.07,7.11,..,..

