Foreign population by age and sex. 2021
Pla de l'Estany
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,472,010
5-9 years,..,..,4,377,008
10-14 years,..,..,4,377,008
15-19 years,..,..,4,377,008
20-24 years,..,..,5,472,010
25-29 years,..,..,8,755,016
30-34 years,8,4,12,1132,024
35-39 years,7,4,11,1038,022
40-44 years,8,8,16,1509,032
45-49 years,6,4,10,943,020
50-54 years,4,4,8,755,016
55-59 years,..,..,4,377,008
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,7,660,014
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,54,52,106,10000,213
%,5094,4906,10000,,

