Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Bòsnia i Hercegovina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d145
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;10;18;5,37;<0,01
De 5 a 9 anys;5;8;13;3,88;<0,01
De 10 a 14 anys;7;8;15;4,48;<0,01
De 15 a 19 anys;6;8;14;4,18;<0,01
De 20 a 24 anys;11;12;23;6,87;<0,01
De 25 a 29 anys;15;10;25;7,46;<0,01
De 30 a 34 anys;15;20;35;10,45;<0,01
De 35 a 39 anys;16;23;39;11,64;<0,01
De 40 a 44 anys;17;15;32;9,55;<0,01
De 45 a 49 anys;21;14;35;10,45;<0,01
De 50 a 54 anys;7;10;17;5,07;<0,01
De 55 a 59 anys;12;8;20;5,97;<0,01
De 60 a 64 anys;11;8;19;5,67;<0,01
De 65 a 69 anys;11;6;17;5,07;<0,01
De 70 a 74 anys;4;5;9;2,69;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;168;167;335;100,00;0,03
%;50,15;49,85;100,00;;

