Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Girona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;5,65;0,05
De 5 a 9 anys;8;5;13;7,34;0,06
De 10 a 14 anys;..;..;9;5,08;0,04
De 15 a 19 anys;..;..;5;2,82;0,02
De 20 a 24 anys;..;..;11;6,21;0,05
De 25 a 29 anys;5;11;16;9,04;0,07
De 30 a 34 anys;10;15;25;14,12;0,11
De 35 a 39 anys;7;7;14;7,91;0,06
De 40 a 44 anys;..;..;11;6,21;0,05
De 45 a 49 anys;7;5;12;6,78;0,05
De 50 a 54 anys;..;..;7;3,95;0,03
De 55 a 59 anys;6;8;14;7,91;0,06
De 60 a 64 anys;5;5;10;5,65;0,05
De 65 a 69 anys;..;..;6;3,39;0,03
De 70 a 74 anys;5;4;9;5,08;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;81;96;177;100,00;0,81
%;45,76;54,24;100,00;;

