Municipal distribution. 2002
Province: Girona
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c7&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,2.381,1.807,992,7589
Girona,5.097,1.700,933,3335
Figueres,3.136,1.535,843,4895
Salt,3.004,1.346,739,4481
Roses,2.977,1.245,684,4182
Castelló d'Empúries,3.013,710,390,2356
Sant Feliu de Guíxols,1.324,702,385,5302
Palamós,1.192,662,363,5554
Torroella de Montgrí,1.430,592,325,4140
Lloret de Mar,4.673,588,323,1258
Calonge i Sant Antoni,1.322,581,319,4395
Olot,2.144,562,309,2621
Banyoles,1.944,478,262,2459
"Bisbal d'Empordà, la",697,468,257,6714
Llagostera,627,386,212,6156
Blanes,3.014,379,208,1257
"Castell d'Aro, Platja d'Aro i s'Agaró",1.349,354,194,2624
Ripoll,420,301,165,7167
Anglès,388,241,132,6211
Santa Coloma de Farners,528,210,115,3977
Sant Hilari Sacalm,407,196,108,4816
"Escala, l'",470,173,095,3681
Begur,500,172,094,3440
Cassà de la Selva,483,168,092,3478
Sant Pere Pescador,389,159,087,4087
Arbúcies,521,143,079,2745
Ullà,148,126,069,8514
Santa Cristina d'Aro,547,109,060,1993
"Jonquera, la",408,99,054,2426
Verges,123,98,054,7967
Sant Joan de les Abadesses,145,98,054,6759
Tossa de Mar,517,74,041,1431
"Cellera de Ter, la",111,67,037,6036
Cadaqués,344,67,037,1948
Vilafant,119,64,035,5378
Pals,272,58,032,2132
Mont-ras,112,54,030,4821
Vidreres,412,53,029,1286
Bellcaire d'Empordà,77,49,027,6364
Forallac,79,48,026,6076
"Planes d'Hostoles, les",112,47,026,4196
Sant Julià del Llor i Bonmatí,74,41,023,5541
Amer,53,41,023,7736
"Cruïlles, Monells i Sant Sadurní de l'Heura",86,40,022,4651
Celrà,177,40,022,2260
Vilamacolum,45,37,020,8222
Vilobí d'Onyar,122,34,019,2787
Llançà,435,34,019,782
Garriguella,73,33,018,4521
Puigcerdà,727,30,016,413
Gualta,54,30,016,5556
Sils,100,29,016,2900
Bordils,115,29,016,2522
Palau-saverdera,234,28,015,1197
Quart,69,27,015,3913
Sant Miquel de Fluvià,52,26,014,5000
"Port de la Selva, el",74,24,013,3243
Cabanes,55,23,013,4182
"Armentera, l'",42,23,013,5476
Ventalló,55,22,012,4000
Pau,125,22,012,1760
Flaçà,58,22,012,3793
Ribes de Freser,38,21,012,5526
Cornellà del Terri,63,21,012,3333
Bescanó,59,20,011,3390
Viladrau,47,19,010,4043
Torroella de Fluvià,63,19,010,3016
Sant Julià de Ramis,63,19,010,3016
Maçanet de la Selva,143,19,010,1329
Caldes de Malavella,109,19,010,1743
Besalú,68,19,010,2794
Bàscara,40,19,010,4750
Vila-sacra,36,17,009,4722
Vilajuïga,74,17,009,2297
Sant Jordi Desvalls,36,16,009,4444
Campdevànol,40,14,008,3500
Capmany,29,13,007,4483
"Saus, Camallera i Llampaies",32,12,007,3750
Llanars,55,12,007,2182
Riudarenes,62,11,006,1774
Breda,105,11,006,1048
Sarrià de Ter,41,10,005,2439
Sant Gregori,44,10,005,2273
Borrassà,28,10,005,3571
Serinyà,40,9,005,2250
Riudellots de la Selva,21,9,005,4286
Pont de Molins,40,9,005,2250
Fontanilles,10,9,005,9000
Darnius,64,9,005,1406
Albons,58,9,005,1552
"Vall d'en Bas, la",27,8,004,2963
Peralada,84,8,004,952
"Pera, la",26,8,004,3077
Vilademuls,56,7,004,1250
Torrent,18,7,004,3889
Sant Joan les Fonts,44,7,004,1591
Riells i Viabrea,84,7,004,833
Pedret i Marzà,17,7,004,4118
Vilopriu,12,6,003,5000
Parlavà,16,6,003,3750
Vilamalla,29,5,003,1724
Vall-llobrega,30,5,003,1667
Santa Pau,26,5,003,1923
Sant Feliu de Pallerols,26,5,003,1923
Hostalric,71,5,003,704
Fornells de la Selva,23,5,003,2174
Castellfollit de la Roca,97,5,003,515
Camprodon,54,5,003,926
Camós,15,5,003,3333
Santa Llogaia d'Àlguema,7,4,002,5714
Sant Mori,10,4,002,4000
Riumors,10,4,002,4000
"Llosses, les",10,4,002,4000
Corçà,19,4,002,2105
Aiguaviva,5,4,002,8000
Other municipalities,1.563,68,037,435
Province: Girona,53.668,18.214,10000,3394

