Distribution by districts. 2020
Lleida
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.198,220,1852,423
District II,2.272,99,833,436
District III,2.127,76,640,357
District IV,5.880,211,1776,359
District V,2.114,137,1153,648
District VI,7.200,401,3375,557
District VII,2.060,26,219,126
District VIII,279,12,101,430
District IX,270,6,051,222
Total,27.400,1.188,10000,434

