Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;4731;1,07;5,68;151;3,30
2021;439727;81392;4580;1,04;5,63;-32;-0,69
2020;438517;79833;4612;1,05;5,78;133;2,97
2019;434930;75642;4479;1,03;5,92;118;2,71
2018;432866;72654;4361;1,01;6,00;70;1,63
2017;432384;71479;4291;0,99;6,00;14;0,33
2016;434041;73295;4277;0,99;5,84;39;0,92
2015;436029;74435;4238;0,97;5,69;-112;-2,57
2014;438001;77045;4350;0,99;5,65;-141;-3,14
2013;440915;81145;4491;1,02;5,53;-67;-1,47
2012;443032;82053;4558;1,03;5,55;-7;-0,15
2011;442308;81762;4565;1,03;5,58;165;3,75
2010;439768;80490;4400;1,00;5,47;78;1,80
2009;436402;77784;4322;0,99;5,56;378;9,58
2008;426872;69366;3944;0,92;5,69;514;14,99
2007;414015;57560;3430;0,83;5,96;-11293;-76,70
2006;407496;52633;14723;3,61;27,97;3387;29,88
2005;399439;45144;11336;2,84;25,11;4205;58,97
2004;385092;31370;7131;1,85;22,73;2613;57,84
2003;377639;24107;4518;1,20;18,74;2383;111,62
2002;371055;17111;2135;0,58;12,48;1407;193,27
2001;365023;11033;728;0,20;6,60;456;167,65
2000;361590;9451;272;0,08;2,88;..;..

