Población extranjera a 1 de enero. Por países. 2000
Garraf
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;459;337;796;19,64;1,31
Alemania;224;234;458;11,30;4,66
Francia;154;225;379;9,35;3,89
Reino Unido;153;226;379;9,35;6,45
Italia;141;122;263;6,49;4,08
Argentina;94;125;219;5,40;4,57
Países Bajos;90;103;193;4,76;5,76
Colombia;36;56;92;2,27;2,51
Estados Unidos de América;41;39;80;1,97;3,98
Serbia y Montenegro;37;36;73;1,80;12,94
Bélgica;23;46;69;1,70;2,94
Perú;27;40;67;1,65;0,81
Suiza;21;39;60;1,48;3,12
Cuba;19;41;60;1,48;2,40
China;28;29;57;1,41;1,30
Brasil;13;36;49;1,21;2,27
Uruguay;19;25;44;1,09;2,73
Croacia;20;22;42;1,04;25,15
Suecia;15;25;40;0,99;8,62
Chile;18;21;39;0,96;1,66
México;13;24;37;0,91;3,22
Gambia;18;16;34;0,84;0,49
Filipinas;10;22;32;0,79;1,03
República Dominicana;5;25;30;0,74;0,53
Venezuela;12;16;28;0,69;2,52
Ecuador;10;17;27;0,67;1,12
Austria;13;13;26;0,64;5,79
Dinamarca;14;11;25;0,62;5,62
Irlanda;13;12;25;0,62;7,04
Portugal;12;13;25;0,62;0,70
Polonia;9;13;22;0,54;3,40
Argelia;15;7;22;0,54;1,27
Bosnia y Herzegovina;11;10;21;0,52;6,29
Canada;4;9;13;0,32;4,71
Irán;9;4;13;0,32;4,05
Russia;5;7;12;0,30;1,10
Israel;5;7;12;0,30;7,50
Macedonia;..;..;11;0,27;24,44
Bulgaria;4;6;10;0,25;3,61
Finlandia;..;..;10;0,25;5,62
Guinea Ecuatorial;6;4;10;0,25;2,80
Grecia;..;..;8;0,20;3,67
Noruega;4;4;8;0,20;5,33
Andorra;..;..;8;0,20;1,38
Índia;4;4;8;0,20;0,60
Japón;..;..;8;0,20;0,94
República Checa;..;..;7;0,17;3,14
Sudáfrica;..;..;6;0,15;8,96
Bolívia;..;..;6;0,15;1,34
Dominica;..;..;5;0,12;3,27
Hungría;..;..;4;0,10;3,67
Rumanía;..;..;4;0,10;0,69
Ucrania;..;..;4;0,10;1,10
Sudán;..;..;4;0,10;7,55
Nicaragua;..;..;4;0,10;2,92
Tailandia;..;..;4;0,10;6,25
Australia;..;..;4;0,10;2,92
Resto de países;22;27;49;1,21;..
No consta país;0;2;2;0,05;..
Apátridas;..;..;6;0,15;15,38
Total;1882;2171;4053;100,00;..

