Població estrangera a 1 de gener. Per municipis. 2007
Maresme
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c19&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Andreu de Llavaneres;957;21;21,00;2,19
Masnou, el;1790;8;8,00;0,45
Premià de Mar;3274;7;7,00;0,21
Malgrat de Mar;1923;7;7,00;0,36
Sant Vicenç de Montalt;363;6;6,00;1,65
Premià de Dalt;696;6;6,00;0,86
Arenys de Mar;1450;5;5,00;0,34
Vilassar de Mar;1525;4;4,00;0,26
Montgat;473;4;4,00;0,85
Mataró;17576;4;4,00;0,02
Calella;4163;4;4,00;0,10
Cabrera de Mar;242;4;4,00;1,65
Resta de municipis;11827;20;20,00;0,17
Maresme;46259;100;100,00;0,22

