Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Empordà
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2008
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;961;877;1838;6,58
De 5 a 9 años;738;760;1498;5,36
De 10 a 14 años;722;694;1416;5,07
De 15 a 20 años;778;746;1524;5,45
De 20 a 24 años;1348;1222;2570;9,20
De 25 a 29 años;1986;1621;3607;12,91
De 30 a 34 años;2067;1505;3572;12,78
De 35 a 39 años;1704;1195;2899;10,37
De 40 a 44 años;1308;956;2264;8,10
De 44 a 49 años;965;815;1780;6,37
De 50 a 54 años;680;580;1260;4,51
De 55 a 59 años;465;494;959;3,43
De 60 a 64 años;364;418;782;2,80
De 65 a 69 años;377;345;722;2,58
De 70 a 74 años;304;283;587;2,10
De 75 a 79 años;191;158;349;1,25
De 80 a 84 años;106;91;197;0,70
85 años o más;54;68;122;0,44
Total;15118;12828;27946;100,00
%;54,10;45,90;100,00;

