Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Gironès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;414;343;757;11,14;1,97
De 5 a 9 anys;253;241;494;7,27;1,28
De 10 a 14 anys;214;161;375;5,52;0,97
De 15 a 19 anys;378;101;479;7,05;1,24
De 20 a 24 anys;462;129;591;8,70;1,54
De 25 a 29 anys;647;232;879;12,94;2,28
De 30 a 34 anys;901;298;1199;17,65;3,12
De 35 a 39 anys;733;204;937;13,79;2,44
De 40 a 44 anys;445;98;543;7,99;1,41
De 45 a 49 anys;254;51;305;4,49;0,79
De 50 a 54 anys;116;16;132;1,94;0,34
De 55 a 59 anys;78;4;82;1,21;0,21
De 60 a 64 anys;..;..;12;0,18;0,03
De 65 a 69 anys;..;..;6;0,09;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4913;1882;6795;100,00;17,66
%;72,30;27,70;100,00;;

