Municipal distribution. 2006
Segarra
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cervera,2.029,180,6207,887
Guissona,1.912,64,2207,335
Sant Guim de Freixenet,170,10,345,588
Montoliu de Segarra,12,8,276,6667
Talavera,5,5,172,10000
Torrefeta i Florejacs,26,4,138,1538
Sant Guim de la Plana,21,4,138,1905
Other municipalities,346,15,517,434
Segarra,4.521,290,10000,641

