Población extranjera a 1 de enero. Por municipios. 2017
Vallès Occidental
Origen geográfico: Asia Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c16&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;10267;20;31,25;0,19
Cerdanyola del Vallès;5039;8;12,50;0,16
Rubí;7925;7;10,94;0,09
Sabadell;22200;6;9,38;0,03
Sant Quirze del Vallès;881;5;7,81;0,57
Terrassa;25321;4;6,25;0,02
Ripollet;3871;4;6,25;0,10
Resto de municipios;12575;10;15,62;0,08
Vallès Occidental;88079;64;100,00;0,07

