Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Mataró
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;27;52;5,13;0,31
De 5 a 9 anys;18;21;39;3,85;0,23
De 10 a 14 anys;18;15;33;3,26;0,19
De 15 a 19 anys;26;20;46;4,54;0,27
De 20 a 24 anys;39;33;72;7,11;0,43
De 25 a 29 anys;81;67;148;14,61;0,87
De 30 a 34 anys;94;61;155;15,30;0,92
De 35 a 39 anys;70;42;112;11,06;0,66
De 40 a 44 anys;66;36;102;10,07;0,60
De 45 a 49 anys;41;29;70;6,91;0,41
De 50 a 54 anys;35;22;57;5,63;0,34
De 55 a 59 anys;30;22;52;5,13;0,31
De 60 a 64 anys;18;18;36;3,55;0,21
De 65 a 69 anys;7;6;13;1,28;0,08
De 70 a 74 anys;8;5;13;1,28;0,08
De 75 a 79 anys;..;..;6;0,59;0,04
De 80 a 84 anys;..;..;5;0,49;0,03
85 anys o més;..;..;..;..;..
Total;580;433;1013;100,00;5,98
%;57,26;42,74;100,00;;

