Població estrangera a 1 de gener. Per municipis. 2019
Vallès Occidental
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c19&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;11241;86;22,75;0,77
Sabadell;25725;73;19,31;0,28
Terrassa;28017;54;14,29;0,19
Rubí;9083;47;12,43;0,52
Cerdanyola del Vallès;5202;33;8,73;0,63
Montcada i Reixac;4566;21;5,56;0,46
Barberà del Vallès;2371;16;4,23;0,67
Sant Quirze del Vallès;1011;16;4,23;1,58
Ripollet;4481;14;3,70;0,31
Matadepera;261;6;1,59;2,30
Castellar del Vallès;1048;5;1,32;0,48
Resta de municipis;6339;7;1,85;0,11
Vallès Occidental;99345;378;100,00;0,38

