Población extranjera a 1 de enero. Por distritos. 2011
Reus
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1367;..;..;..
Distrito II;3881;11;29,73;0,28
Distrito III;4451;11;29,73;0,25
Distrito IV;2105;..;..;..
Distrito V;2931;..;..;..
Distrito VI;2770;..;..;..
Distrito VII;1202;10;27,03;0,83
Distrito VIII;1236;..;..;..
Distrito IX;108;..;..;..
Distrito X;192;..;..;..
Total;20243;37;100,00;0,18

