Distribution by countries of the continent. 2015
Ribera d'Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2015
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,423,361,784,3958,084
United Kingdom,292,274,566,2857,298
Bulgaria,68,49,117,591,097
Lithuania,47,47,94,475,429
Moldova,33,34,67,338,155
Slovakia,23,27,50,252,328
Germany,35,11,46,232,024
Italy,25,15,40,202,008
Netherlands,20,16,36,182,041
Ukraine,11,23,34,172,018
France,18,15,33,167,010
Poland,7,11,18,091,017
Rusia,4,12,16,081,008
Belarus,6,9,15,076,106
Georgia,4,11,15,076,029
Portugal,6,7,13,066,010
Ireland,..,..,6,030,030
Belgium,..,..,5,025,010
Czech Republic,..,..,5,025,030
Switzerland,..,..,4,020,014
Other countries,6,11,17,086,..
Total continent,1.037,944,1.981,10000,..

