Distribution by countries of the subcontinent. 2012
Berguedà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,116,109,225,3488,038
Colombia,69,84,153,2372,036
Bolivia,26,34,60,930,012
Venezuela,29,29,58,899,057
Argentina,18,22,40,620,015
Brazil,11,21,32,496,015
Paraguay,10,21,31,481,020
Chile,11,12,23,357,016
Peru,..,..,13,202,004
Uruguay,4,6,10,155,008
Total subcontinent,296,349,645,10000,..

