Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Reus
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;477;475;952;12,82;5,91
De 5 a 9 años;424;458;882;11,88;5,47
De 10 a 14 años;247;257;504;6,79;3,13
De 15 a 20 años;235;270;505;6,80;3,13
De 20 a 24 años;243;298;541;7,29;3,36
De 25 a 29 años;217;377;594;8,00;3,69
De 30 a 34 años;340;393;733;9,87;4,55
De 35 a 39 años;493;316;809;10,90;5,02
De 40 a 44 años;428;242;670;9,02;4,16
De 44 a 49 años;307;181;488;6,57;3,03
De 50 a 54 años;208;140;348;4,69;2,16
De 55 a 59 años;128;78;206;2,77;1,28
De 60 a 64 años;62;30;92;1,24;0,57
De 65 a 69 años;18;19;37;0,50;0,23
De 70 a 74 años;6;19;25;0,34;0,16
De 75 a 79 años;5;18;23;0,31;0,14
De 80 a 84 años;7;7;14;0,19;0,09
85 años o más;..;..;..;..;..
Total;3845;3580;7425;100,00;46,07
%;51,78;48,22;100,00;;

