Població estrangera a 1 de gener. Per municipis. 2003
Catalunya
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d220&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;167223;175;19,53;0,10
Hospitalet de Llobregat, l';25824;130;14,51;0,50
Lleida;7656;60;6,70;0,78
Badalona;13394;44;4,91;0,33
Terrassa;12577;35;3,91;0,28
Prat de Llobregat, el;3078;29;3,24;0,94
Esplugues de Llobregat;3082;28;3,12;0,91
Santa Coloma de Gramenet;9641;24;2,68;0,25
Tarragona;6222;23;2,57;0,37
Reus;6366;18;2,01;0,28
Ripollet;1534;17;1,90;1,11
Mollet del Vallès;3650;16;1,79;0,44
Granollers;5097;16;1,79;0,31
Vilanova i la Geltrú;3734;12;1,34;0,32
Cerdanyola del Vallès;2959;12;1,34;0,41
Sabadell;8799;12;1,34;0,14
Rubí;4786;10;1,12;0,21
Girona;7386;10;1,12;0,14
Castelldefels;7819;9;1,00;0,12
Canovelles;1409;9;1,00;0,64
Montcada i Reixac;1484;7;0,78;0,47
Tàrrega;1496;7;0,78;0,47
Sant Andreu de la Barca;1637;6;0,67;0,37
Franqueses del Vallès, les;949;6;0,67;0,63
Cornellà de Llobregat;6525;6;0,67;0,09
Ulldecona;1054;6;0,67;0,57
Santa Perpètua de Mogoda;731;5;0,56;0,68
Sant Celoni;745;5;0,56;0,67
Esparreguera;892;5;0,56;0,56
Calella;2687;5;0,56;0,19
Salt;4386;5;0,56;0,11
Palafrugell;2917;5;0,56;0,17
Figueres;4299;5;0,56;0,12
Valls;1157;5;0,56;0,43
Sant Joan Despí;1211;4;0,45;0,33
Sant Adrià de Besòs;1185;4;0,45;0,34
Polinyà;153;4;0,45;2,61
Mataró;9891;4;0,45;0,04
Manresa;4837;4;0,45;0,08
Tremp;390;4;0,45;1,03
Ràpita, la;978;4;0,45;0,41
Resta de municipis;191168;101;11,27;0,05
Catalunya;543008;896;100,00;0,17

