Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Castelldefels
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;22;33;5,91;0,27
De 5 a 9 anys;13;13;26;4,66;0,21
De 10 a 14 anys;10;6;16;2,87;0,13
De 15 a 19 anys;22;13;35;6,27;0,29
De 20 a 24 anys;50;22;72;12,90;0,59
De 25 a 29 anys;76;26;102;18,28;0,84
De 30 a 34 anys;71;23;94;16,85;0,78
De 35 a 39 anys;47;23;70;12,54;0,58
De 40 a 44 anys;31;12;43;7,71;0,36
De 45 a 49 anys;22;8;30;5,38;0,25
De 50 a 54 anys;..;..;10;1,79;0,08
De 55 a 59 anys;5;4;9;1,61;0,07
De 60 a 64 anys;4;4;8;1,43;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;373;185;558;100,00;4,61
%;66,85;33,15;100,00;;

