Foreign population by age and sex. 2012
Comarques Gironines
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,3.156,2.926,6.082,1482,379
5-9 years,1.545,1.523,3.068,748,191
10-14 years,1.171,1.091,2.262,551,141
15-19 years,1.157,1.028,2.185,533,136
20-24 years,1.384,1.758,3.142,766,196
25-29 years,2.288,2.305,4.593,1119,286
30-34 years,3.241,2.131,5.372,1309,335
35-39 years,3.119,1.665,4.784,1166,298
40-44 years,2.359,1.147,3.506,855,219
45-49 years,1.487,927,2.414,588,151
50-54 years,924,616,1.540,375,096
55-59 years,498,365,863,210,054
60-64 years,254,184,438,107,027
65-69 years,115,142,257,063,016
70-74 years,95,139,234,057,015
75-79 years,86,116,202,049,013
80-84 years,27,33,60,015,004
85 years or more,8,18,26,006,002
Total,22.914,18.114,41.028,10000,2559
%,5585,4415,10000,,

