Població a 1 de gener. Total i estrangera. 2000-2022
Gavà
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46974;5310;300;0,64;5,65;12;4,17
2021;46931;5297;288;0,61;5,44;-4;-1,37
2020;47057;5233;292;0,62;5,58;23;8,55
2019;46771;4892;269;0,58;5,50;37;15,95
2018;46705;4677;232;0,50;4,96;17;7,91
2017;46538;4455;215;0,46;4,83;15;7,50
2016;46266;4312;200;0,43;4,64;24;13,64
2015;46405;4465;176;0,38;3,94;13;7,98
2014;46326;4815;163;0,35;3,39;19;13,19
2013;46377;5193;144;0,31;2,77;10;7,46
2012;46488;5384;134;0,29;2,49;7;5,51
2011;46250;5633;127;0,27;2,25;16;14,41
2010;46383;5794;111;0,24;1,92;12;12,12
2009;45994;5556;99;0,22;1,78;6;6,45
2008;45190;4875;93;0,21;1,91;22;30,99
2007;44678;4231;71;0,16;1,68;-6;-7,79
2006;44531;3883;77;0,17;1,98;12;18,46
2005;44210;3511;65;0,15;1,85;16;32,65
2004;43242;2863;49;0,11;1,71;0;0,00
2003;42304;2301;49;0,12;2,13;16;48,48
2002;41162;1448;33;0,08;2,28;3;10,00
2001;39619;973;30;0,08;3,08;8;36,36
2000;39220;698;22;0,06;3,15;..;..

