Municipal distribution. 2022
Comarques Gironines
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b4
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,8.505,2.438,1974,2867
Lloret de Mar,14.114,1.826,1479,1294
Girona,21.248,1.789,1449,842
Salt,12.402,983,796,793
Santa Coloma de Farners,2.866,598,484,2087
Figueres,13.115,520,421,396
Anglès,1.292,391,317,3026
Blanes,7.096,332,269,468
Banyoles,3.949,287,232,727
Roses,6.003,218,177,363
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,212,172,574
Cassà de la Selva,1.842,206,167,1118
Arbúcies,1.544,189,153,1224
Palamós,2.535,180,146,710
Castelló d'Empúries,5.234,167,135,319
Sant Feliu de Guíxols,3.956,126,102,319
Ripoll,1.418,124,100,874
Maçanet de la Selva,1.006,118,096,1173
Sils,868,115,093,1325
Sant Joan les Fonts,344,105,085,3052
Palafrugell,5.396,100,081,185
"Bisbal d'Empordà, la",2.232,97,079,435
Calonge i Sant Antoni,2.583,90,073,348
Torroella de Montgrí,3.338,77,062,231
Tossa de Mar,1.372,65,053,474
Vilobí d'Onyar,344,62,050,1802
Caldes de Malavella,786,49,040,623
Vidreres,1.123,44,036,392
Amer,295,42,034,1424
Llançà,710,39,032,549
"Escala, l'",3.243,39,032,120
Llagostera,1.543,35,028,227
"Cellera de Ter, la",185,33,027,1784
"Jonquera, la",1.169,33,027,282
Sant Joan de les Abadesses,253,29,023,1146
Sant Hilari Sacalm,1.196,29,023,242
Hostalric,611,27,022,442
Sant Feliu de Pallerols,204,24,019,1176
Santa Cristina d'Aro,974,23,019,236
"Planes d'Hostoles, les",198,23,019,1162
Cadaqués,681,23,019,338
Riudarenes,318,22,018,692
Celrà,1.156,21,017,182
Pals,533,18,015,338
Sarrià de Ter,408,17,014,417
Ribes de Freser,155,17,014,1097
Castellfollit de la Roca,101,17,014,1683
Vilafant,345,16,013,464
"Vall de Bianya, la",97,16,013,1649
Breda,391,15,012,384
Begur,789,14,011,177
Riells i Viabrea,276,13,011,471
Palau-saverdera,397,13,011,327
Forallac,186,12,010,645
Riudellots de la Selva,274,12,010,438
Navata,190,12,010,632
Sant Pere Pescador,766,10,008,131
Sant Gregori,196,10,008,510
Quart,194,9,007,464
"Preses, les",70,9,007,1286
Lladó,65,9,007,1385
"Vall d'en Bas, la",101,7,006,693
Porqueres,320,7,006,219
Vilamalla,74,6,005,811
Sant Miquel de Fluvià,119,6,005,504
Sant Julià de Ramis,341,6,005,176
Camprodon,350,6,005,171
Besalú,305,6,005,197
Sant Joan de Mollet,56,5,004,893
Campdevànol,161,5,004,311
Bordils,311,5,004,161
Bescanó,285,5,004,175
Sant Julià del Llor i Bonmatí,184,4,003,217
Vilajuïga,135,4,003,296
Sant Feliu de Buixalleu,46,4,003,870
Mont-ras,151,4,003,265
Maià de Montcal,82,4,003,488
Flaçà,300,4,003,133
Cabanelles,57,4,003,702
Other municipalities,8.118,67,054,083
Comarques Gironines,159.869,12.348,10000,772

