Foreign population by age and sex. 2015
Gironès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,629,003
5-9 years,17,6,23,1447,007
10-14 years,..,..,..,..,..
15-19 years,..,..,4,252,001
20-24 years,..,..,12,755,003
25-29 years,8,11,19,1195,005
30-34 years,6,9,15,943,004
35-39 years,8,11,19,1195,005
40-44 years,9,9,18,1132,005
45-49 years,..,..,9,566,003
50-54 years,..,..,5,314,001
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,4,4,8,503,002
70-74 years,..,..,..,..,..
75-79 years,..,..,5,314,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,76,83,159,10000,045
%,4780,5220,10000,,

