Foreign population by age and sex. 2007
Alt Empordà
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d239&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,16,30,503,010
5-9 years,16,16,32,537,010
10-14 years,13,12,25,419,008
15-19 years,27,6,33,554,011
20-24 years,71,6,77,1292,025
25-29 years,101,19,120,2013,039
30-34 years,85,14,99,1661,032
35-39 years,58,19,77,1292,025
40-44 years,43,5,48,805,016
45-49 years,..,..,34,570,011
50-54 years,..,..,10,168,003
55-59 years,..,..,8,134,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,479,117,596,10000,195
%,8037,1963,10000,,

